GUY, Mary	Serv	1860	Oxfo	Fifield			
GUNSONE, Sidney	Son	1868	York	Ecclesfield			
GUNSONE, Polly	Dau	1877	York	Ecclesfield			
GUNSONE, Kate	Dau	1873	York	Ecclesfield			
GUNSONE, Charles	Head	1841	York	Sheffield			
GUNSONE, Avis	Dau	1868	York	Ecclesfield			
GUNSONE, Amy F.	Dau	1871	York	Ecclesfield			
GUNSONE, Alathea	Wife	1843	York	Ecclesfield			
GUNSONE, Ada	Dau	1873	York	Ecclesfield			
GUITE, Walter	Son	1878	York	Bradfield			
GUITE, Sarah	Wife	1849	York	Sheffield			
GUITE, Joseph	SonL	1860					
GUITE, John	Head	1844	York	Bradfield			
GUITE, John	Son	1865	York	Bradfield			
GUITE, Herbert	Son	1875	York	Bradfield			
GUITE, Henry	Head	1833	York	Bradfield			
GUITE, Henry	Son	1862	York	Bradfield			
GUITE, George	GSon	1868	York	Bradfield			
GUITE, Georg S.	Son	1869	York	Bradfield			
GUITE, Frank	Son	1880	York	Bradfield			
GUITE, Ellen	Dau	1872	York	Bradfield			
GUITE, Elizabeth P.	Dau	1865	York	Bradfield			
GUITE, Elizabeth	Wife	1832	York	Bradfield			
GUITE, Alic	Dau	1870	York	Bradfield			
GUEST, Lilly	Dau	1880	York				
GUEST, Joseph	Son	1878	York				
GUEST, John	Head	1839	York	Ecclesfield			
GUEST, Herbert	Lodg	1860	York	Worral			
GUEST, George	Serv	1852	York	Sheffield			
GUEST, Fred	Bord	1862	York	Sheffield			
GUEST, Ann	Wife	1840	York	Grenoside			
GUEST, Ann	Dau	1876	York				
GUEST, Albert	Son	1873	York				
GUDDER, Walter	Son	1868	York	Bradfield			
GUDDER, Treasey	Dau	1873	York	Bradfield			
GUDDER, Thomas Willm.	Son	1865	York	Bradfield			
GUDDER, Mary	Wife	1835	York	Bradfield			
GUDDER, Harry	Son	1870	York	Bradfield			
GUDDER, Fred	Son	1861	York	Bradfield			
GUDDER, Esther Ann	Dau	1872	York	Bradfield			
GUDDER, Charles	Son	1860	York	Bradfield			
GUDDER, Benjamen	Head	1835	York	Barnsley			
GUDDER, Benjamen	Son	1878	York	Bradfield			
GUDDER, Beatrice	Dau	1876	York	Bradfield			
GRIST, Joe Henry	Head	1830	York	Thurlstone			
GRIST, Edith	Dau	1867	York	Deepcar			
GRIST, Ebenezer	Son	1857	York	Blackerhill			
GRIST, Annie	Dau	1865	York	Deepcar			
GRIST, Alma	Son	1865	York	Deepcar			
GRIFFITHS, Thomas	Head	1859	Shro	Shrewsbury			
GRIFFITHS, Mary Emma	Dau	1881	York	Bradfield			
GRIFFITHS, Fredk.Ernest	Son	1880	Lanc	Openshaw			
GRIFFITHS, Ellen	Wife	1857	Shro	Wellington			
GRIFFITHS, Annie	Serv	1862	Shro	Shrewsbury			
GRIFFIN, Willie	Son	1863	Linc	Long Sutton			
GRIFFIN, William Richd.	Head	1842	Oxfo	Headington			
GRIFFIN, William	Head	1823	Norf	Ludham			
GRIFFIN, Wilfred	Son	1878	York	Bradfield			
GRIFFIN, Solomon	Son	1864	Linc	Ossby			
GRIFFIN, Sampson	Son	1870	York	Bradfield			
GRIFFIN, Mabel Frances	Dau	1876	York	Oughtibridge			
GRIFFIN, James	Son	1872	York	Bradfield			
GRIFFIN, Gerald John	Son	1877	York	Oughtibridge			
GRIFFIN, Fanny Patteson	Wife	1845	Oxfo				
GRIFFIN, Elizabeth	Wife	1836	Norf	Westwick			
GREGORY, Walter	Son	1876	York	Middlewood			
GREGORY, Sarah Ann	Dau	1869	York	Penistone			
GREGORY, Sarah	Wife	1819		Leeds			
GREGORY, Sarah	Head Temp	1839	Derb	Birley Vale			
GREGORY, Sarah	Dau	1874	York	Middlewood			
GREGORY, Samuel	Son	1862	York	Penistone			
GREGORY, Robert	Head	1824	York	Stannington			
GREGORY, Olive	Wife	1846	York	Stannington			
GREGORY, Nora	Dau	1875	York	Bradfield			
GREGORY, Matthew	Lodg	1852					
GREGORY, Mary E.	Dau	1868	York	Stannington			
GREGORY, Mary Ann	Wife	1841	York	Kimberworth			
GREGORY, Mary	Head	1845	Nott	Hucknall Tortland			
GREGORY, Martha Hannah	Dau	1864	York	Kilnhurst			
GREGORY, Maria	Dau	1876	York	Stannington			
GREGORY, Leonard	Son	1877	York	Bradfield			
GREGORY, Joseph Alexander	Son	1874	York	Wharncliffe Side			
GREGORY, Joseph	Head	1851	York	Thurgoland			
GREGORY, John	Head	1831	Lanc	Wigan			
GREGORY, John	Son	1871	York	Penistone			
GREGORY, John	Son	1878	York	Middlewood			
GREGORY, Jessie	Dau	1875	York	Bradfield			
GREGORY, James	Son	1856	York	Tickhill			
GREGORY, James	Son	1872	York	Bradfield			
GREGORY, George	Son	1868	Nott	Mansfield			
GREGORY, Elizabeth	Wife	1856	Worc	Dudley			
GREGORY, Elizabeth	Dau	1876	York	Deepcarr			
GREGORY, Edwin	Son	1864	York	Penistone			
GREGORY, Edward	Son	1870	York	Middlewood			
GREGORY, Edmund	Head	1846	York	Stannington			
GREGORY, Charles	Son	1874	York	Stannington			
GREGORY, Charles	Son	1877	York	Deepcar			
GREGORY, Bernard	Son	1879	York	Bradfield			
GREGORY, Benn.	Son	1873	York	Stannington			
GREGORY, Arthur	Son	1872	York	Middlewood			
GREGORY, Annie	Dau	1879	York	Stannington			
GREGORY, Amelia	Dau	1868	York	Parkgate			
GREGORY, Alice P.	Dau	1877	York	Attercliffe			
GREGORY, Albert	Appr	1866	York	Barnsley			
GREGORY, Albert	Son	1879	York	Wharncliffe Side			
GREGG, William	Head	1847	York	Darfield			
GREGG, Richard	Son	1880	York	Bradfield			
GREGG, Emma	Wife	1853	York	Sheffield			
GREGG, Edith	Dau	1878	York	Penistone			
GREGG, Annie	Dau	1873	York	Penistone			
GREENWOOD, Thomas	Head	1851	York	Bradfield			
GREENWOOD, Mary	Sis	1849	York	Bradfield			
GREENWOOD, Charles	Bro	1853	York	Bradfield			
GREENWOOD, Ann	Moth	1815	York	Bradfield			
GREENHOUGH, Emma S.	Vist	1851	Derb	Matlock			
GREEN, Willis	Son	1878	York	Stannington			
GREEN, William	Son	1857	York	Bradfield			
GREEN, William	Son	1868	Derb	Killermarsh			
GREEN, William	Son	1871	York	Bradfield			
GREEN, Sophia	Dau	1877	York	Stannington			
GREEN, Selina	Dau	1880	York	Bradfield			
GREEN, Sarah	Wife	1826	York	Bradfield			
GREEN, Sarah	Dau	1874	York	Stannington			
GREEN, Sarah	Dau	1879	York	Sheffield			
GREEN, Ruth	GDau	1876	York	Bradfield			
GREEN, Mary Ellen	Sclr	1871	York	Leeds			
GREEN, Mary E.	Dau	1873	York	Storrs Brad			
GREEN, Mary	Wife	1848	York	Dean Head Huddersfield			
GREEN, Martha	Dau	1876	York	Bradfield			
GREEN, Mark	Son	1878	York	Bradfield			
GREEN, Lucy	Dau	1874	York	Bradfield			
GREEN, Lavinia	Dau	1871	York	Bradfield			
GREEN, Joshua	Head	1844	York	Holmfirth			
GREEN, Jonathan	Head	1823	York	Bradfield			
GREEN, John W.	Son	1872	York	Bradfield			
GREEN, John	Head	1842	York	Bradfield			
GREEN, John	Son	1870	York	Bradfield			
GREEN, Jane	Wife	1819	York	Bradfield			
GREEN, Jane	Dau	1858	Derb	Woodhouse			
GREEN, Hugh	Son	1851	York	Bradfield			
GREEN, Henry	Neph	1857	York	Holmfirth			
GREEN, Helena	Dau	1876	York	Bradfield			
GREEN, Hedley	Son	1878	York	Bradfield			
GREEN, Harry	GSon	1880	York	Bradfield			
GREEN, Hannah	Wife	1848	York	Bradfield			
GREEN, Hannah	Dau	1859	York	Storrs Brad			
GREEN, Hannah	Niec	1874	Derb	Dore			
GREEN, Gertrude	Dau	1880	York	Stannington			
GREEN, George	Head	1817	York	Penistone			
GREEN, George	Head	1834	York	Souter			
GREEN, George	Son	1853	York	Bradfield			
GREEN, Frederick	Son	1880	York	Storrs Brad			
GREEN, Fred	Son	1876	York	Sheffield			
GREEN, Ellen	Wife	1839	Derb	Barlow			
GREEN, Elizabeth Ann	Dau	1880	York	Loxley			
GREEN, Elizabeth	Wife	1833	York	Storrs Brad			
GREEN, Elizabeth	Wife	1851	Leic	Melton Mowbray			
GREEN, Elizabeth	Dau	1881	York	Bradfield			
GREEN, Elias	Head	1840	York	Holmfirth			
GREEN, Eli	Son	1869	York	Storrs Brad			
GREEN, Charley	Son	1872	York	Heeley			
GREEN, Charles	Head	1840	Derb	Grindleford			
GREEN, Charles	Son	1852	York	Bradfield			
GREEN, Charles	Son	1870	York	Bradfield			
GREEN, Benjamin	Head	1831	York	Storrs Brad			
GREEN, Arthur	Sclr	1869	Nott				
GREEN, Arthur	GSon	1879	York	Bradfield			
GREEN, Alitha	Dau	1860	Derb	Woodhouse			
GREEN, Alice	Wife	1844	York	Bradfield			
GREEN, Alice	Dau	1874	York	Sheffield			
GREEN, Agnes	Dau	1865	York	Storrs Brad			
GREEN, Ada	Dau	1869	York	Bradfield			
GREEN, Aaron	Son	1855	York	Bradfield			
